﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653561,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/2287708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 443
https://www.biodiversitylibrary.org/page/22069514,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 441
https://www.biodiversitylibrary.org/page/6322244,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 30
https://www.biodiversitylibrary.org/page/6322289,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 75
https://www.biodiversitylibrary.org/page/47879873,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/40786151,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812),English,Page 97
https://www.biodiversitylibrary.org/page/34933826,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812) [Lacks:Pl.XCV],English,Page 97
https://www.biodiversitylibrary.org/page/5857561,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 257
https://www.biodiversitylibrary.org/page/52710220,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 515
https://www.biodiversitylibrary.org/page/12553563,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 70
https://www.biodiversitylibrary.org/page/51218598,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 515
https://www.biodiversitylibrary.org/page/11663108,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 199
https://www.biodiversitylibrary.org/page/49539471,Book,A dictionary of arts and sciences,London,Printed for Richard Phillips,1806,"Gregory, G.     (George), 1754 -1808",2,English,
https://www.biodiversitylibrary.org/page/25396003,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,Page 427
https://www.biodiversitylibrary.org/page/48220257,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,
