﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36845296,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 472
https://www.biodiversitylibrary.org/page/2350815,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 260
https://www.biodiversitylibrary.org/page/31757401,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 300
https://www.biodiversitylibrary.org/page/58834424,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 80
https://www.biodiversitylibrary.org/page/10670347,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 2
https://www.biodiversitylibrary.org/page/10670348,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 3
https://www.biodiversitylibrary.org/page/10670351,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/10670381,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/10670383,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/10670384,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/10670427,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 82
https://www.biodiversitylibrary.org/page/7303157,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 189
https://www.biodiversitylibrary.org/page/8929043,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 189
https://www.biodiversitylibrary.org/page/22717277,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 30
https://www.biodiversitylibrary.org/page/1514444,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 793
