﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688475,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 7
https://www.biodiversitylibrary.org/page/35029544,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 261
https://www.biodiversitylibrary.org/page/31601166,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 90
https://www.biodiversitylibrary.org/page/43164206,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.11 (1890),French,Page 36
https://www.biodiversitylibrary.org/page/12417255,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 281
https://www.biodiversitylibrary.org/page/31432624,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 70
https://www.biodiversitylibrary.org/page/12156916,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 163
https://www.biodiversitylibrary.org/page/12023700,Book,Catalogue raisonné des plantes phanérogames qui croissent naturellement dans le département de Maine et Loire,Angers,Cosnier et Lachèse,1859,"Boreau, A.     (Alexandre), 1803 -1875",,French,Page 109
https://www.biodiversitylibrary.org/page/12356467,Book,Catalogue raisonné des plantes vasculaires du département de la Somme,Abbeville,Impr. P. Briez,1865,"Blondin de Brutelette, Henri-Léopold,      1806 -1878",1865.,French,Page 144
https://www.biodiversitylibrary.org/page/6158436,Book,"Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch. Premire partie, Phanrogames",Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 261
https://www.biodiversitylibrary.org/page/25131430,Journal,Congrès Scientifiques de France,Rouen,,1852,,19th Session (1852),,Page 218
https://www.biodiversitylibrary.org/page/25131438,Journal,Congrès Scientifiques de France,Rouen,,1852,,19th Session (1852),,Page 226
https://www.biodiversitylibrary.org/page/49177184,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 371
https://www.biodiversitylibrary.org/page/33363515,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 371
https://www.biodiversitylibrary.org/page/11283608,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 450
https://www.biodiversitylibrary.org/page/32700428,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 48
https://www.biodiversitylibrary.org/page/6034468,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 531
https://www.biodiversitylibrary.org/page/37403679,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705840,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 398
https://www.biodiversitylibrary.org/page/30063811,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 667
https://www.biodiversitylibrary.org/page/6105222,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 820
https://www.biodiversitylibrary.org/page/10508586,Book,Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet,Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",1,German,Page 525
https://www.biodiversitylibrary.org/page/6058246,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 339
