﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085478,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 119
https://www.biodiversitylibrary.org/page/47874458,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/47874459,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 174
https://www.biodiversitylibrary.org/page/47874460,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/47874461,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/47874462,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 177
https://www.biodiversitylibrary.org/page/47874501,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 212
https://www.biodiversitylibrary.org/page/47943883,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 62
https://www.biodiversitylibrary.org/page/61534502,Book,Recovery plan for the northern spotted owl - draft,"[Portland, Or.]",[U.S. Department of the Interior],1992,"U.S. Fish and Wildlife Service       ",,English,Page 361
https://www.biodiversitylibrary.org/page/15179359,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1894,"Botanical Society of Edinburgh.       ",v.20 (1894-1896),English,Page 228
