﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46826353,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 58
https://www.biodiversitylibrary.org/page/59341311,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 72
https://www.biodiversitylibrary.org/page/59341520,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 277
https://www.biodiversitylibrary.org/page/16311437,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 247
https://www.biodiversitylibrary.org/page/15782397,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 543
https://www.biodiversitylibrary.org/page/55756265,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/5936503,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 208
https://www.biodiversitylibrary.org/page/10987238,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 7
https://www.biodiversitylibrary.org/page/10987356,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 94
https://www.biodiversitylibrary.org/page/35544862,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544969,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 94
https://www.biodiversitylibrary.org/page/35545204,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 119
