﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33290300,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 45
https://www.biodiversitylibrary.org/page/33290301,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 46
https://www.biodiversitylibrary.org/page/38458499,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/18224238,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/9713999,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/62533105,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 257
https://www.biodiversitylibrary.org/page/62533107,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 259
https://www.biodiversitylibrary.org/page/57871549,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 50
https://www.biodiversitylibrary.org/page/57871691,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,
https://www.biodiversitylibrary.org/page/15601739,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 102
https://www.biodiversitylibrary.org/page/28433268,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 374
https://www.biodiversitylibrary.org/page/7612588,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 376
