﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439922,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/36621466,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 28
https://www.biodiversitylibrary.org/page/10826337,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/6766082,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 304
https://www.biodiversitylibrary.org/page/6766124,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 346
https://www.biodiversitylibrary.org/page/6766125,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 347
https://www.biodiversitylibrary.org/page/6766146,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,
https://www.biodiversitylibrary.org/page/49759038,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,Page 978
https://www.biodiversitylibrary.org/page/3330069,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1909,"Smithsonian Institution       ",v.22 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/2230146,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 239
https://www.biodiversitylibrary.org/page/51639364,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 30
https://www.biodiversitylibrary.org/page/51700996,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 27
