﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 338
https://www.biodiversitylibrary.org/page/47307662,Journal,Bulletin,Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 83
https://www.biodiversitylibrary.org/page/41251529,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1907,"Hirase, Yoichiro,      1859 -1925",v.1 (1907),Japanese,Page 8
https://www.biodiversitylibrary.org/page/52712296,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 85
https://www.biodiversitylibrary.org/page/10838225,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 14
https://www.biodiversitylibrary.org/page/10838519,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 285
https://www.biodiversitylibrary.org/page/10838546,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page III
https://www.biodiversitylibrary.org/page/8580963,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1863,"Linnean Society of London.       ",v. 7 (1864),English,Page 107
https://www.biodiversitylibrary.org/page/35463806,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page XIV
https://www.biodiversitylibrary.org/page/35463925,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 115
https://www.biodiversitylibrary.org/page/32958153,Book,Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856,St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 603
https://www.biodiversitylibrary.org/page/32958516,Book,Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856,St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 966
https://www.biodiversitylibrary.org/page/12117062,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1881,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 83
https://www.biodiversitylibrary.org/page/12117218,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1881,"Kobelt, Wilhelm,      1840 -1916","Bd. 3, Abt. 3B",German,Page 239
https://www.biodiversitylibrary.org/page/15937109,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1880,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 [Text] (1880),English,Page 90
https://www.biodiversitylibrary.org/page/51439606,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 39
