﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716687,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 355
https://www.biodiversitylibrary.org/page/15069979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/15070002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 45
https://www.biodiversitylibrary.org/page/15075543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/57304933,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 203
https://www.biodiversitylibrary.org/page/37309266,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/23273582,Book,The big game fishes of the United States,New York,Macmillan,1903,"Holder, Charles Frederick,      1851 -1915",,English,Page 405
https://www.biodiversitylibrary.org/page/31595420,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 156
https://www.biodiversitylibrary.org/page/58694697,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 15
https://www.biodiversitylibrary.org/page/58694716,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 34
https://www.biodiversitylibrary.org/page/2292746,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/2292711,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 39
https://www.biodiversitylibrary.org/page/52049641,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 34
https://www.biodiversitylibrary.org/page/52049822,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 215
https://www.biodiversitylibrary.org/page/52049950,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 343
https://www.biodiversitylibrary.org/page/7530769,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1406
https://www.biodiversitylibrary.org/page/34750048,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 61
https://www.biodiversitylibrary.org/page/32933629,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1396
https://www.biodiversitylibrary.org/page/32691957,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 133
https://www.biodiversitylibrary.org/page/4616073,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 662
https://www.biodiversitylibrary.org/page/23110389,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1406
https://www.biodiversitylibrary.org/page/1854470,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 114
https://www.biodiversitylibrary.org/page/26284261,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 114
https://www.biodiversitylibrary.org/page/24695152,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 404
https://www.biodiversitylibrary.org/page/24695389,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 641
https://www.biodiversitylibrary.org/page/1857512,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 404
https://www.biodiversitylibrary.org/page/7727952,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 159
https://www.biodiversitylibrary.org/page/7727955,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 162
https://www.biodiversitylibrary.org/page/8872192,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 172
https://www.biodiversitylibrary.org/page/15168113,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 394
https://www.biodiversitylibrary.org/page/10801358,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 392
https://www.biodiversitylibrary.org/page/51041883,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 9
