﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741709,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/62741902,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 174
https://www.biodiversitylibrary.org/page/6323395,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 531
https://www.biodiversitylibrary.org/page/6376744,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 407
https://www.biodiversitylibrary.org/page/40842597,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the state of Michigan,"[Dexter, Mich.?",s.n.],1877,"Palmer, Elmore.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/26835235,Book,"Catalogue of the phaenogamous and cryptogamous plants (including lichens) of the Dominion of Canada, south of the Arctic circle","Belleville, Ont.?",s.n,1878,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/40314,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 307
https://www.biodiversitylibrary.org/page/51596684,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 338
https://www.biodiversitylibrary.org/page/393598,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 338
https://www.biodiversitylibrary.org/page/15406982,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,Tab. 74
https://www.biodiversitylibrary.org/page/15406983,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15444431,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 695
https://www.biodiversitylibrary.org/page/15444432,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 696
https://www.biodiversitylibrary.org/page/10351200,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 696
https://www.biodiversitylibrary.org/page/36882906,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 229
https://www.biodiversitylibrary.org/page/45743078,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 151
