﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956855,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 230
https://www.biodiversitylibrary.org/page/11015483,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 339
https://www.biodiversitylibrary.org/page/10533179,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 752
https://www.biodiversitylibrary.org/page/39915176,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1924,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 132
https://www.biodiversitylibrary.org/page/33899460,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.6:pt.51-60 (1924),English,Page 132
https://www.biodiversitylibrary.org/page/18113730,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 106
https://www.biodiversitylibrary.org/page/22499571,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 93
https://www.biodiversitylibrary.org/page/12436921,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 95
https://www.biodiversitylibrary.org/page/12021602,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 209
https://www.biodiversitylibrary.org/page/25414801,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 209
https://www.biodiversitylibrary.org/page/33291575,Book,An introduction to the study of the genera of Palaeozoic Brachiopoda : part I / by James Hall,Albany,Charles Van Benthuysen & Sons,1892,"Hall, James,      1811 -1898",pt.1,English,
https://www.biodiversitylibrary.org/page/2153087,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 158
https://www.biodiversitylibrary.org/page/33826272,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 19
https://www.biodiversitylibrary.org/page/33826293,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 40
https://www.biodiversitylibrary.org/page/23992983,Book,Natural history of New York,Albany,D. Appleton,1842,,29,English,Page 283
https://www.biodiversitylibrary.org/page/23913134,Book,Palæontology of New-York ...,Albany,Printed by C. Van Benthuysen,1847,"Hall, James,      1811 -1898","8, pt1",English,
https://www.biodiversitylibrary.org/page/9526140,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 497
