﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51917305,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,1981,"North Carolina Bird Club.       ",v.45-47 (1981-1983),English,Page 34
https://www.biodiversitylibrary.org/page/51921747,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,1999,"North Carolina Bird Club.       ",v.63 (1999),English,Page 180
https://www.biodiversitylibrary.org/page/48075705,Collection,[Harlan P. Kelsey (Firm) materials],,,1885,"Harlan P. Kelsey (Firm)       ",1900-01,English,Page 9
https://www.biodiversitylibrary.org/page/46183339,Book,Kelsey's hardy American plants and Carolina mountain flowers : wholesale,"Boston, Mass",Harlan P. Kelsey,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 9
https://www.biodiversitylibrary.org/page/22473269,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 660
https://www.biodiversitylibrary.org/page/3825555,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1899,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 207
https://www.biodiversitylibrary.org/page/36516835,,sheng wu quan de di yi xing sheng chan li,,ke xue chu ban she,1985,"Lieth, Herbert.       ",,Chinese,Page 358
https://www.biodiversitylibrary.org/page/10010401,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 145
https://www.biodiversitylibrary.org/page/55016787,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2003,"Association of Southeastern Biologists.       ",v.50:no.2 (2003),English,Page 109
https://www.biodiversitylibrary.org/page/19799822,Journal,Station bulletin,"Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 448,English,Page 7
