﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61667699,Book,"A.D.E. Elmer's field notes : entries 20003-22694  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 48
https://www.biodiversitylibrary.org/page/56622889,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,153
https://www.biodiversitylibrary.org/page/5909909,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1104
https://www.biodiversitylibrary.org/page/776425,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1136
https://www.biodiversitylibrary.org/page/765379,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3144
https://www.biodiversitylibrary.org/page/765390,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3155
https://www.biodiversitylibrary.org/page/765726,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3494
https://www.biodiversitylibrary.org/page/762252,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3863
https://www.biodiversitylibrary.org/page/695121,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/695261,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 157
https://www.biodiversitylibrary.org/page/695271,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 167
https://www.biodiversitylibrary.org/page/695284,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Tab. 13
https://www.biodiversitylibrary.org/page/51380718,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 157
https://www.biodiversitylibrary.org/page/51380728,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 167
