﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634504,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 612
https://www.biodiversitylibrary.org/page/60634514,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 622
https://www.biodiversitylibrary.org/page/54824733,Book,1948 Archbold Cape York Expedition,,,1948,"American Museum of Natural History       ",,English,Page 89
https://www.biodiversitylibrary.org/page/31085295,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 38
https://www.biodiversitylibrary.org/page/31085762,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 403
https://www.biodiversitylibrary.org/page/31085763,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 404
https://www.biodiversitylibrary.org/page/31085764,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 405
https://www.biodiversitylibrary.org/page/31085765,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 406
https://www.biodiversitylibrary.org/page/31085766,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 407
https://www.biodiversitylibrary.org/page/31085767,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 408
https://www.biodiversitylibrary.org/page/31085768,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 409
https://www.biodiversitylibrary.org/page/31085769,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 410
https://www.biodiversitylibrary.org/page/31085770,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 411
https://www.biodiversitylibrary.org/page/31085771,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 412
https://www.biodiversitylibrary.org/page/31085772,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 413
https://www.biodiversitylibrary.org/page/31085773,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 414
https://www.biodiversitylibrary.org/page/31085774,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 415
https://www.biodiversitylibrary.org/page/31085775,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 416
