﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675425,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 84
https://www.biodiversitylibrary.org/page/49928043,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 67
https://www.biodiversitylibrary.org/page/56935362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/40455549,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 4
https://www.biodiversitylibrary.org/page/40062247,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 18
https://www.biodiversitylibrary.org/page/40062248,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 19
https://www.biodiversitylibrary.org/page/40062249,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 20
https://www.biodiversitylibrary.org/page/40062314,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 81
https://www.biodiversitylibrary.org/page/2376849,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 433
https://www.biodiversitylibrary.org/page/2376857,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 441
https://www.biodiversitylibrary.org/page/57642602,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 27
https://www.biodiversitylibrary.org/page/57642604,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 29
https://www.biodiversitylibrary.org/page/57642606,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.56 (2013),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50770817,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/6657007,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1904,"Strasburger, Eduard,      1844 -1912",Bd.40 (1904),German,Page 200
https://www.biodiversitylibrary.org/page/2040788,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 120
https://www.biodiversitylibrary.org/page/5728772,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 169
https://www.biodiversitylibrary.org/page/57928067,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 70
https://www.biodiversitylibrary.org/page/57930901,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 154
https://www.biodiversitylibrary.org/page/57931357,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 146
https://www.biodiversitylibrary.org/page/57931402,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 191
https://www.biodiversitylibrary.org/page/57931686,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 179
https://www.biodiversitylibrary.org/page/32409327,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1896,"Candolle, Alphonse de,      1806 -1893",v. 9,French,Page LXXVI
https://www.biodiversitylibrary.org/page/47196965,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 55
https://www.biodiversitylibrary.org/page/47197013,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1986,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.4 (1986),English,Page 103
https://www.biodiversitylibrary.org/page/47179714,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/54550571,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2015,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.19 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/28708915,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 154
https://www.biodiversitylibrary.org/page/16803705,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 440
https://www.biodiversitylibrary.org/page/16803742,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 477
https://www.biodiversitylibrary.org/page/13040333,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 143
https://www.biodiversitylibrary.org/page/60310822,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 22
https://www.biodiversitylibrary.org/page/47020521,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 183
https://www.biodiversitylibrary.org/page/47020523,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 185
https://www.biodiversitylibrary.org/page/47021344,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1006
https://www.biodiversitylibrary.org/page/47021399,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1061
