﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181852,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 294
https://www.biodiversitylibrary.org/page/39181853,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 295
https://www.biodiversitylibrary.org/page/39181854,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 296
https://www.biodiversitylibrary.org/page/39181855,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 297
https://www.biodiversitylibrary.org/page/39181856,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 298
https://www.biodiversitylibrary.org/page/39181857,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 299
https://www.biodiversitylibrary.org/page/39181858,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 300
https://www.biodiversitylibrary.org/page/39181859,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 301
https://www.biodiversitylibrary.org/page/39181860,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 302
https://www.biodiversitylibrary.org/page/39181861,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 303
https://www.biodiversitylibrary.org/page/39181862,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 304
https://www.biodiversitylibrary.org/page/39181863,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 305
https://www.biodiversitylibrary.org/page/39181864,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 306
https://www.biodiversitylibrary.org/page/39181865,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 307
https://www.biodiversitylibrary.org/page/39181866,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 308
https://www.biodiversitylibrary.org/page/39181867,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 309
https://www.biodiversitylibrary.org/page/39181868,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 310
https://www.biodiversitylibrary.org/page/39181869,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 311
https://www.biodiversitylibrary.org/page/39173758,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 104
https://www.biodiversitylibrary.org/page/39173833,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 179
https://www.biodiversitylibrary.org/page/35757824,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 53
https://www.biodiversitylibrary.org/page/57562456,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 45(1905),German,Page 106
https://www.biodiversitylibrary.org/page/57634791,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1915,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 79(1915),German,Page 45
https://www.biodiversitylibrary.org/page/57634826,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1915,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 79(1915),German,Page 80
https://www.biodiversitylibrary.org/page/49020830,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/49020936,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
https://www.biodiversitylibrary.org/page/35927777,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1069
https://www.biodiversitylibrary.org/page/35927821,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1113
https://www.biodiversitylibrary.org/page/35927822,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1114
https://www.biodiversitylibrary.org/page/35927824,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1116
https://www.biodiversitylibrary.org/page/35927827,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1119
