﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716393,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 61
https://www.biodiversitylibrary.org/page/6229033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 195
https://www.biodiversitylibrary.org/page/18868678,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 46
https://www.biodiversitylibrary.org/page/15552063,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 264
https://www.biodiversitylibrary.org/page/3232335,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 264
https://www.biodiversitylibrary.org/page/53154245,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 42
https://www.biodiversitylibrary.org/page/7529456,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 46
https://www.biodiversitylibrary.org/page/39730230,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 264
https://www.biodiversitylibrary.org/page/32979132,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 508
https://www.biodiversitylibrary.org/page/40010155,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1881,,v.16 (1881),English,Page 351
https://www.biodiversitylibrary.org/page/23078951,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 508
https://www.biodiversitylibrary.org/page/1696023,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/26283975,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/7045979,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1873,"American Philosophical Society.       ",v. 13 (1873),English,Page 24
https://www.biodiversitylibrary.org/page/15663175,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 38
https://www.biodiversitylibrary.org/page/15782465,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 583
https://www.biodiversitylibrary.org/page/29626233,Book,Report of the commissioner of fish and fisheries relative to the salmon fisheries of Alaska,Washington,Gov't print off,1892,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 44
https://www.biodiversitylibrary.org/page/9066443,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 38
https://www.biodiversitylibrary.org/page/9071731,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 320
