﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58471278,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1682
https://www.biodiversitylibrary.org/page/8117536,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/8879525,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1972,"Brigham Young University.       ",v.32 (1972),English,Page 75
https://www.biodiversitylibrary.org/page/8112529,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/8112531,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,"Figs. 20-23, Page 74"
https://www.biodiversitylibrary.org/page/8112537,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 80
https://www.biodiversitylibrary.org/page/47081740,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 33
https://www.biodiversitylibrary.org/page/47081737,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 36
https://www.biodiversitylibrary.org/page/47085086,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 4
https://www.biodiversitylibrary.org/page/47085089,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 7
https://www.biodiversitylibrary.org/page/47085090,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 8
https://www.biodiversitylibrary.org/page/47087888,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 48
https://www.biodiversitylibrary.org/page/47655258,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2003,"Entomological Society of British Columbia       ",v.100 (2003),English,Page 81
https://www.biodiversitylibrary.org/page/47681996,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2013,"Entomological Society of Ontario.       ",v.144 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/56186600,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 267
https://www.biodiversitylibrary.org/page/49249031,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.10,English,Page 1503
https://www.biodiversitylibrary.org/page/48830662,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.25,English,Page 58
https://www.biodiversitylibrary.org/page/48830750,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.25,English,Page 146
https://www.biodiversitylibrary.org/page/48830772,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.25,English,Page 168
https://www.biodiversitylibrary.org/page/48830791,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.25,English,Page 187
https://www.biodiversitylibrary.org/page/43460712,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 44
https://www.biodiversitylibrary.org/page/43460713,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 45
https://www.biodiversitylibrary.org/page/43451751,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1984,"Entomological Society of Ontario.       ",v.115-117 (1984-1986) [Incl. Suppl.],English,Page 2
https://www.biodiversitylibrary.org/page/43542604,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 128
https://www.biodiversitylibrary.org/page/44343571,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1989,"Entomological Society of Ontario.       ",v.120 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/43454189,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 105
https://www.biodiversitylibrary.org/page/43454352,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 142
https://www.biodiversitylibrary.org/page/43454361,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1996,"Entomological Society of Ontario.       ",v. 127-129 (1996-1998),English,Page 151
https://www.biodiversitylibrary.org/page/16214633,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 88
https://www.biodiversitylibrary.org/page/16214634,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 89
https://www.biodiversitylibrary.org/page/16214635,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1959,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 90
https://www.biodiversitylibrary.org/page/16215044,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 181
https://www.biodiversitylibrary.org/page/16215047,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 184
https://www.biodiversitylibrary.org/page/16219201,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 894
