﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58637699,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 544
https://www.biodiversitylibrary.org/page/58637701,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 546
https://www.biodiversitylibrary.org/page/58319359,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 21
https://www.biodiversitylibrary.org/page/32108144,Book,Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye),Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 206
https://www.biodiversitylibrary.org/page/41576364,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 259
https://www.biodiversitylibrary.org/page/38623128,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 257
https://www.biodiversitylibrary.org/page/38623133,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 262
https://www.biodiversitylibrary.org/page/38623134,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 263
https://www.biodiversitylibrary.org/page/29941563,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 15
https://www.biodiversitylibrary.org/page/29941566,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 18
https://www.biodiversitylibrary.org/page/29941568,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 20
https://www.biodiversitylibrary.org/page/29941571,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 23
https://www.biodiversitylibrary.org/page/29941573,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 25
https://www.biodiversitylibrary.org/page/29941577,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 29
https://www.biodiversitylibrary.org/page/30083024,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 194
