﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258373,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 254
https://www.biodiversitylibrary.org/page/18620695,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 254
https://www.biodiversitylibrary.org/page/2462326,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 142
https://www.biodiversitylibrary.org/page/34695806,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 30
https://www.biodiversitylibrary.org/page/53663496,Book,Animal parasites and messmates,London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 78
https://www.biodiversitylibrary.org/page/53669454,Book,Animal parasites and messmates,London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 78
https://www.biodiversitylibrary.org/page/41858151,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",Bd.1-2 c.1,German,Page 75
https://www.biodiversitylibrary.org/page/3740615,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",,German,Page 75
https://www.biodiversitylibrary.org/page/14713385,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 352
https://www.biodiversitylibrary.org/page/7072353,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 364
https://www.biodiversitylibrary.org/page/6969134,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 99
https://www.biodiversitylibrary.org/page/6325745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 515
https://www.biodiversitylibrary.org/page/15103075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 150
https://www.biodiversitylibrary.org/page/15103076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 151
https://www.biodiversitylibrary.org/page/5655664,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 354
https://www.biodiversitylibrary.org/page/5655651,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 411
https://www.biodiversitylibrary.org/page/18771289,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 266
https://www.biodiversitylibrary.org/page/31704125,Book,"Aspects of nature, in different lands and different climates with scientific elucidations",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 61
https://www.biodiversitylibrary.org/page/9703590,Book,Beiträge zur naturgeschichte der turbellarien,Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 69
https://www.biodiversitylibrary.org/page/9703599,Book,Beiträge zur naturgeschichte der turbellarien,Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 78
