﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45918946,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 101
https://www.biodiversitylibrary.org/page/45931670,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 246
https://www.biodiversitylibrary.org/page/45931712,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 288
https://www.biodiversitylibrary.org/page/45931715,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 291
https://www.biodiversitylibrary.org/page/45931723,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 299
https://www.biodiversitylibrary.org/page/45931726,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 302
https://www.biodiversitylibrary.org/page/45931727,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 303
https://www.biodiversitylibrary.org/page/45931395,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 211
https://www.biodiversitylibrary.org/page/44737114,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/44737106,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/44737103,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 25
https://www.biodiversitylibrary.org/page/44737092,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/44737091,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 37
https://www.biodiversitylibrary.org/page/44737089,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/44737139,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 90
https://www.biodiversitylibrary.org/page/40771969,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 69
https://www.biodiversitylibrary.org/page/40772021,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 119
https://www.biodiversitylibrary.org/page/31861491,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 12
https://www.biodiversitylibrary.org/page/32153972,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.1-6 (1963),English,Page 79
https://www.biodiversitylibrary.org/page/63256993,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 31
https://www.biodiversitylibrary.org/page/35808002,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 51
https://www.biodiversitylibrary.org/page/35865722,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 604
https://www.biodiversitylibrary.org/page/35864899,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 232
https://www.biodiversitylibrary.org/page/36671032,,dong wu de fen lei,,shang wu yin shu guan fa xing,1936,"Wang, Yunwu & Zhou Jianren.       ",,Chinese,Page 106
https://www.biodiversitylibrary.org/page/3195203,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 241
https://www.biodiversitylibrary.org/page/10226004,Journal,Fishery leaflet,"Washington, D.C",The Service,1947,"U.S. Fish and Wildlife Service       ",no.239 (1947),English,Page 39
https://www.biodiversitylibrary.org/page/10252276,Journal,Fishery leaflet,"Washington, D.C",The Service,1948,"U.S. Fish and Wildlife Service       ",no.273 (1948),English,Page 73
https://www.biodiversitylibrary.org/page/38707702,,International Trade in Marine Shells,,TRAFFIC International,1980,"Wells, Susan M.       ",1980,English,Page 2
https://www.biodiversitylibrary.org/page/13773122,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 272
https://www.biodiversitylibrary.org/page/3033417,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 350
https://www.biodiversitylibrary.org/page/6220030,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 100
https://www.biodiversitylibrary.org/page/3105435,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 545
https://www.biodiversitylibrary.org/page/6791729,Book,"Nervous inhibition, proceedings",Oxford,Pergamon Press,1961,"Florey, Ernst.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/6791736,Book,"Nervous inhibition, proceedings",Oxford,Pergamon Press,1961,"Florey, Ernst.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/61262533,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1962,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 4
https://www.biodiversitylibrary.org/page/16421425,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 226
https://www.biodiversitylibrary.org/page/16421426,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 227
https://www.biodiversitylibrary.org/page/3069724,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1975,"National Shellfisheries Association.       ",v. 65 (1975),English,Page 44
https://www.biodiversitylibrary.org/page/10229623,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.28 (1950),English,Page 43
https://www.biodiversitylibrary.org/page/34768915,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 71
