﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948725,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 131
https://www.biodiversitylibrary.org/page/60849685,Book,"Austroconops Wirth and Lee, a Lower Cretaceous genus of biting midges yet living in Western Australia : a new species, first description of the immatures and discussion of their biology and phylogeny (Diptera, Ceratopogonidae)","New York, NY",American Museum of Natural History,2004,"Borkent, Art,      1953 -",no.3449 (2004),English,Page 66
https://www.biodiversitylibrary.org/page/62052774,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 151
https://www.biodiversitylibrary.org/page/62053669,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1046
https://www.biodiversitylibrary.org/page/58465115,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2012,,24th Program (2012),English,Page 194
https://www.biodiversitylibrary.org/page/31714474,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 5
https://www.biodiversitylibrary.org/page/31714471,Book,"Diel and seasonal activities of Culicoides spp. near Yankeetown, Florida",,,1985,"Lillie, Thomas Henry,      1954 -",,English,Page 8
https://www.biodiversitylibrary.org/page/57918268,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.126:no.1 (1983),French,p. 5
https://www.biodiversitylibrary.org/page/39058383,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 623
https://www.biodiversitylibrary.org/page/39058406,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 646
https://www.biodiversitylibrary.org/page/16301747,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 293
https://www.biodiversitylibrary.org/page/16301761,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 307
https://www.biodiversitylibrary.org/page/60827684,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 183
