﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54957810,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1888,"Winchell, N. H.      1839 -1914",1 (1888),English,Page 271
https://www.biodiversitylibrary.org/page/7924235,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 269
https://www.biodiversitylibrary.org/page/8887043,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 269
https://www.biodiversitylibrary.org/page/22019079,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 286
https://www.biodiversitylibrary.org/page/9518215,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 277
https://www.biodiversitylibrary.org/page/7633352,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 286
https://www.biodiversitylibrary.org/page/19891427,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 17
https://www.biodiversitylibrary.org/page/19891438,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,
https://www.biodiversitylibrary.org/page/4470092,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 17
https://www.biodiversitylibrary.org/page/4470117,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,
https://www.biodiversitylibrary.org/page/40576319,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 259
https://www.biodiversitylibrary.org/page/40576325,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 265
https://www.biodiversitylibrary.org/page/40576328,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 268
https://www.biodiversitylibrary.org/page/2458634,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1135
https://www.biodiversitylibrary.org/page/2458515,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1185
https://www.biodiversitylibrary.org/page/139771,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 229
https://www.biodiversitylibrary.org/page/139787,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 261
https://www.biodiversitylibrary.org/page/44067008,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1957,"New York Botanical Garden       ",v.9 1954-1957,English,Page 368
https://www.biodiversitylibrary.org/page/53549552,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 87
https://www.biodiversitylibrary.org/page/53549645,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 180
https://www.biodiversitylibrary.org/page/31755795,Book,A synopsis of American fossil Brachiopoda : including bibliography and synonymy,Washington,United States Geological Survey,1897,"Schuchert, Charles,      1858 -1942",,English,Page 190
https://www.biodiversitylibrary.org/page/31755796,Book,A synopsis of American fossil Brachiopoda : including bibliography and synonymy,Washington,United States Geological Survey,1897,"Schuchert, Charles,      1858 -1942",,English,Page 191
https://www.biodiversitylibrary.org/page/14875865,Book,A synopsis of American fossil Brachiopoda including bibliography and synonymy,Washington,Govt. Print. Off,1897,"Schuchert, Charles,      1858 -1942",,English,Page 190
https://www.biodiversitylibrary.org/page/14875866,Book,A synopsis of American fossil Brachiopoda including bibliography and synonymy,Washington,Govt. Print. Off,1897,"Schuchert, Charles,      1858 -1942",,English,Page 191
https://www.biodiversitylibrary.org/page/56131072,Journal,Timehri,Demerara,"""Argosy""",1886,"Royal Agricultural and Commercial Society of British Guiana.       ",v.5 (1886),English,Page 197
https://www.biodiversitylibrary.org/page/784857,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 362
