﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908490,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 398
https://www.biodiversitylibrary.org/page/12941813,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1949,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 130
https://www.biodiversitylibrary.org/page/12942152,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1951,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.3 (1948-1951),English,Page 449
https://www.biodiversitylibrary.org/page/12940603,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 498
https://www.biodiversitylibrary.org/page/13786771,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 499
https://www.biodiversitylibrary.org/page/13159783,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 242
https://www.biodiversitylibrary.org/page/40627306,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 10
https://www.biodiversitylibrary.org/page/40627496,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 1
https://www.biodiversitylibrary.org/page/40627497,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 2
https://www.biodiversitylibrary.org/page/40627498,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 3
https://www.biodiversitylibrary.org/page/40627500,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 5
https://www.biodiversitylibrary.org/page/40627501,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 6
