﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123464,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/14123856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/40066458,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/39971224,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 26
https://www.biodiversitylibrary.org/page/7550043,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 420
https://www.biodiversitylibrary.org/page/34301062,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1914,"Société nationale d'acclimatation de France       ",v.61 (1914),French,Page 174
https://www.biodiversitylibrary.org/page/26131952,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 718
https://www.biodiversitylibrary.org/page/15786087,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page XVI
https://www.biodiversitylibrary.org/page/15787071,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 827
https://www.biodiversitylibrary.org/page/15787075,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 831
https://www.biodiversitylibrary.org/page/15787076,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 832
https://www.biodiversitylibrary.org/page/33168411,Journal,Revue française d'ornithologie,Paris,L. Denise,1911,"Société ornithologique et mammalogique de France.       ",v. 2 (1911-12),French,Page 95
https://www.biodiversitylibrary.org/page/33313937,Journal,Revue française d'ornithologie,Paris,L. Denise,1909,"Société ornithologique et mammalogique de France.       ",v. 3 (1913-14),French,Page 359
https://www.biodiversitylibrary.org/page/33313939,Journal,Revue française d'ornithologie,Paris,L. Denise,1909,"Société ornithologique et mammalogique de France.       ",v. 3 (1913-14),French,Page 361
