﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880762,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 62
https://www.biodiversitylibrary.org/page/13880960,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 258
https://www.biodiversitylibrary.org/page/13880966,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 264
https://www.biodiversitylibrary.org/page/14104362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 447
https://www.biodiversitylibrary.org/page/14111406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 385
https://www.biodiversitylibrary.org/page/15002949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 565
https://www.biodiversitylibrary.org/page/14442428,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 262
https://www.biodiversitylibrary.org/page/10176640,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 128
https://www.biodiversitylibrary.org/page/45027800,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 78
https://www.biodiversitylibrary.org/page/7880346,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 19
https://www.biodiversitylibrary.org/page/7880492,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 165
https://www.biodiversitylibrary.org/page/2288627,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 206
https://www.biodiversitylibrary.org/page/2288677,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 236
https://www.biodiversitylibrary.org/page/2288654,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/2288655,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/2288796,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/30184720,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 95
https://www.biodiversitylibrary.org/page/30184737,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 112
https://www.biodiversitylibrary.org/page/10924602,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 303
https://www.biodiversitylibrary.org/page/10924666,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 367
https://www.biodiversitylibrary.org/page/10924851,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 534
https://www.biodiversitylibrary.org/page/33798802,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 222
https://www.biodiversitylibrary.org/page/33799069,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 489
https://www.biodiversitylibrary.org/page/33799088,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 508
https://www.biodiversitylibrary.org/page/24682557,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/8197321,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1915,"New York Entomological Society.       ",v.23 (1915),English,Page 166
https://www.biodiversitylibrary.org/page/8197426,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1915,"New York Entomological Society.       ",v.23 (1915),English,Page 255
https://www.biodiversitylibrary.org/page/37063360,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 303
https://www.biodiversitylibrary.org/page/37063424,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 367
https://www.biodiversitylibrary.org/page/37063609,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 534
https://www.biodiversitylibrary.org/page/40604999,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 669
https://www.biodiversitylibrary.org/page/16339345,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1962,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 222
https://www.biodiversitylibrary.org/page/15715967,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page VII
https://www.biodiversitylibrary.org/page/15716230,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,Page 239
https://www.biodiversitylibrary.org/page/32021082,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 339
https://www.biodiversitylibrary.org/page/32021089,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 346
https://www.biodiversitylibrary.org/page/32021132,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 389
https://www.biodiversitylibrary.org/page/7544216,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 562
https://www.biodiversitylibrary.org/page/7544217,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 563
https://www.biodiversitylibrary.org/page/7544240,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 586
https://www.biodiversitylibrary.org/page/17072922,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,Page 562
https://www.biodiversitylibrary.org/page/17072923,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,Page 563
https://www.biodiversitylibrary.org/page/17072946,Book,"Revision of the parasitic hymenopterous insects of the genus Aphycus Mayr, with some notice of related genera",Washington,Govt. Print. Off,1916,"Timberlake, P. H.     (Philip Hunter), 1883 -1981",,English,Page 586
https://www.biodiversitylibrary.org/page/53124910,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 2
https://www.biodiversitylibrary.org/page/51536031,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 36
