﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13670337,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.11 (1859),French,Page 334
https://www.biodiversitylibrary.org/page/63558661,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 21
https://www.biodiversitylibrary.org/page/63558651,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 31
https://www.biodiversitylibrary.org/page/9410631,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 167
https://www.biodiversitylibrary.org/page/39268288,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.4-6 (1904-1908),German,Page 589
https://www.biodiversitylibrary.org/page/33840237,Book,Elements of the comparative anatomy of the vertebrate animals,London,"Longman, Brown, Green & Longman",1845,"Wagner, Rudolph,      1805 -1864",,Undetermined,Page 237
https://www.biodiversitylibrary.org/page/35099570,Book,Elements of the comparative anatomy of the vertebrate animals : designed especially for the use of students,New York,J.S. Redfield,1845,"Wagner, Rudolph,      1805 -1864",,English,Page 237
https://www.biodiversitylibrary.org/page/19887341,Book,Elements of the comparative anatomy of the vertebrate animals : designed especially for the use of students,New York,J.S. Redfield,1845,"Wagner, Rudolph,      1805 -1864",,English,Page 237
https://www.biodiversitylibrary.org/page/38915164,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 121
https://www.biodiversitylibrary.org/page/58132401,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 241
https://www.biodiversitylibrary.org/page/7247631,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 569
https://www.biodiversitylibrary.org/page/9682572,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 869
https://www.biodiversitylibrary.org/page/48359847,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 869
https://www.biodiversitylibrary.org/page/11751449,Book,"Lehrbuch der Zootomie; anatomische Charakteristik der Thierklassen, als Einleitung in das Studium der Zoologie, vergleichenden Anatomie und Physiologie mit Hinweisung auf die Icones zootomicae",Leipzig,Voss,1843,"Frey, Heinrich,      1822 -1890",pt.1,German,Page 267
https://www.biodiversitylibrary.org/page/916471,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 343
https://www.biodiversitylibrary.org/page/36384599,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.8 (1852),German,Page 225
https://www.biodiversitylibrary.org/page/10774857,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 567
https://www.biodiversitylibrary.org/page/10774906,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 614
