﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5424426,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 13
https://www.biodiversitylibrary.org/page/5424430,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 17
https://www.biodiversitylibrary.org/page/5424495,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 93
https://www.biodiversitylibrary.org/page/28029237,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1938,"Ottawa Field-Naturalists' Club       ",v.52 (1938),English,Page 57
https://www.biodiversitylibrary.org/page/2646941,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iii
https://www.biodiversitylibrary.org/page/2646940,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page iv
https://www.biodiversitylibrary.org/page/2646932,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/2646929,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/2646924,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/2646921,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/2646918,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/2646913,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 23
https://www.biodiversitylibrary.org/page/2646911,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/2646909,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/2646902,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 34
https://www.biodiversitylibrary.org/page/2646898,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 38
https://www.biodiversitylibrary.org/page/2646892,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/2646891,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 45
https://www.biodiversitylibrary.org/page/2646890,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 46
https://www.biodiversitylibrary.org/page/2646889,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/2646888,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/2646887,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 49
https://www.biodiversitylibrary.org/page/2646858,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 78
https://www.biodiversitylibrary.org/page/2646854,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/2646837,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 99
https://www.biodiversitylibrary.org/page/2646980,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 152
https://www.biodiversitylibrary.org/page/53365904,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 278
https://www.biodiversitylibrary.org/page/8118636,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 390
https://www.biodiversitylibrary.org/page/27891719,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 102
https://www.biodiversitylibrary.org/page/3452771,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 152
https://www.biodiversitylibrary.org/page/31679957,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1918,"Torrey Botanical Club.       ",v.17 (1918),English,Page 50
https://www.biodiversitylibrary.org/page/35017262,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/35017266,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/35017342,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 93
https://www.biodiversitylibrary.org/page/48841502,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 298
https://www.biodiversitylibrary.org/page/46102759,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 179
https://www.biodiversitylibrary.org/page/57492148,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/59132025,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2019,"North American Mycological Association.       ",v.59:no.1-6 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/50239309,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 147
https://www.biodiversitylibrary.org/page/748140,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 10, pt. 1 (1914)",English,Page 1
https://www.biodiversitylibrary.org/page/748141,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 10, pt. 1 (1914)",English,Page 2
https://www.biodiversitylibrary.org/page/42942741,,North American Flora （vol.10  Part1-5）,,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 2
https://www.biodiversitylibrary.org/page/46244040,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 93
https://www.biodiversitylibrary.org/page/14665753,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 9
https://www.biodiversitylibrary.org/page/14665757,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 13
