﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29502173,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 53
https://www.biodiversitylibrary.org/page/29502182,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 62
https://www.biodiversitylibrary.org/page/7060196,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 253
https://www.biodiversitylibrary.org/page/6622356,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 354
https://www.biodiversitylibrary.org/page/5230578,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 246
https://www.biodiversitylibrary.org/page/5230878,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 578
https://www.biodiversitylibrary.org/page/2108879,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.N (Eier und sogenannte cysten: Cyphonautes),German,Page 37
https://www.biodiversitylibrary.org/page/800975,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 105
https://www.biodiversitylibrary.org/page/801097,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 236
https://www.biodiversitylibrary.org/page/11071852,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1858,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1858,German,Page 152
https://www.biodiversitylibrary.org/page/61575497,Journal,Die Naturwissenschaften,Berlin,Springer-Verlag,1913,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.1,German,Page 1153
https://www.biodiversitylibrary.org/page/907538,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 200
https://www.biodiversitylibrary.org/page/907656,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 448
https://www.biodiversitylibrary.org/page/908140,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 709
https://www.biodiversitylibrary.org/page/10696171,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1862,"Haeckel, Ernst,      1834 -1919",t.1,German,Page 41
https://www.biodiversitylibrary.org/page/10696206,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1862,"Haeckel, Ernst,      1834 -1919",t.1,German,Page 76
https://www.biodiversitylibrary.org/page/10696529,Book,Die Radiolarien (Rhizopoda radiaria) : eine Monographie,Berlin,G. Reimer,1862,"Haeckel, Ernst,      1834 -1919",t.1,German,Page 399
https://www.biodiversitylibrary.org/page/23488895,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 778
https://www.biodiversitylibrary.org/page/23488898,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 781
https://www.biodiversitylibrary.org/page/1983313,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 778
https://www.biodiversitylibrary.org/page/1983316,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 781
https://www.biodiversitylibrary.org/page/36046087,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.121 (1912),German,Page 249
https://www.biodiversitylibrary.org/page/8355931,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 249
https://www.biodiversitylibrary.org/page/62861330,Book,Tiergeographie auf ökologischer Grundlage,Jena,Verlag von Gustav Fischer,1924,"Hesse, Richard,      1868 -1944",,German,Page 258
https://www.biodiversitylibrary.org/page/51508355,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 52
