﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 70
https://www.biodiversitylibrary.org/page/7845454,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 288
https://www.biodiversitylibrary.org/page/7874093,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 36
https://www.biodiversitylibrary.org/page/7861581,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 50
https://www.biodiversitylibrary.org/page/7861631,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 100
https://www.biodiversitylibrary.org/page/7861634,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 103
https://www.biodiversitylibrary.org/page/43068933,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 232
https://www.biodiversitylibrary.org/page/22289106,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 58
https://www.biodiversitylibrary.org/page/1051823,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 36
https://www.biodiversitylibrary.org/page/1049922,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 100
https://www.biodiversitylibrary.org/page/1049925,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 103
https://www.biodiversitylibrary.org/page/1049750,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 288
https://www.biodiversitylibrary.org/page/15714052,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page VI
https://www.biodiversitylibrary.org/page/15714525,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page 408
https://www.biodiversitylibrary.org/page/15669733,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 559
https://www.biodiversitylibrary.org/page/2214734,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/11716968,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 213
