﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959613,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 2
https://www.biodiversitylibrary.org/page/55959608,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 7
https://www.biodiversitylibrary.org/page/55959602,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 13
https://www.biodiversitylibrary.org/page/50102321,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50102329,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 18
https://www.biodiversitylibrary.org/page/55690368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 72
https://www.biodiversitylibrary.org/page/55690410,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 114
https://www.biodiversitylibrary.org/page/57194624,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 139
https://www.biodiversitylibrary.org/page/57194625,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 140
https://www.biodiversitylibrary.org/page/20098724,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 225
https://www.biodiversitylibrary.org/page/52022902,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 4
https://www.biodiversitylibrary.org/page/50680566,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 64
https://www.biodiversitylibrary.org/page/13740529,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1996,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 357
https://www.biodiversitylibrary.org/page/63088295,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 159
https://www.biodiversitylibrary.org/page/62784181,Book,Catalog of seeds : my forty fifth year. No. 12,"Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 52
https://www.biodiversitylibrary.org/page/62712172,Book,Catalog of seeds : my forty fourth year,"Dimondale, Michigan",Harry E. Saier,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 43
https://www.biodiversitylibrary.org/page/63112910,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 61
https://www.biodiversitylibrary.org/page/63507710,Book,"Catalog of seeds. my forty seventh year. No. 18, December 1958","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 63
https://www.biodiversitylibrary.org/page/63116198,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 63
https://www.biodiversitylibrary.org/page/62951452,Book,Catalog of seeds : my forty sixth year. No. 15,"Dimondale, Michigan",Harry E. Saier,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 59
https://www.biodiversitylibrary.org/page/62525322,Book,Catalog of seeds : my forty third year,"Dimondale, Michigan",Harry E. Saier,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 42
https://www.biodiversitylibrary.org/page/15789708,Journal,Explorations and field-work of the Smithsonian Institution in ...,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1927-1929,English,Page 82
https://www.biodiversitylibrary.org/page/15789710,Journal,Explorations and field-work of the Smithsonian Institution in ...,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1927-1929,English,Page 84
https://www.biodiversitylibrary.org/page/42394441,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 120
https://www.biodiversitylibrary.org/page/42364203,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 81
https://www.biodiversitylibrary.org/page/42364377,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 255
https://www.biodiversitylibrary.org/page/28546309,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 115
https://www.biodiversitylibrary.org/page/28546885,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 683
https://www.biodiversitylibrary.org/page/9255982,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 1
https://www.biodiversitylibrary.org/page/9255983,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 2
https://www.biodiversitylibrary.org/page/9256003,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 22
https://www.biodiversitylibrary.org/page/9256004,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 23
https://www.biodiversitylibrary.org/page/9256007,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 26
https://www.biodiversitylibrary.org/page/9256009,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 28
https://www.biodiversitylibrary.org/page/9256013,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 32
https://www.biodiversitylibrary.org/page/9256016,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 35
https://www.biodiversitylibrary.org/page/9256017,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 36
https://www.biodiversitylibrary.org/page/9256018,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 37
https://www.biodiversitylibrary.org/page/9256019,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 38
https://www.biodiversitylibrary.org/page/9256020,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 39
https://www.biodiversitylibrary.org/page/9256021,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 40
https://www.biodiversitylibrary.org/page/9256023,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 42
https://www.biodiversitylibrary.org/page/9256541,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 546
