﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052891,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 29
https://www.biodiversitylibrary.org/page/15052892,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 30
https://www.biodiversitylibrary.org/page/27385438,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 127
https://www.biodiversitylibrary.org/page/30025410,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1895,,17.bd. (1895),English,Page 42
https://www.biodiversitylibrary.org/page/58200258,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1041
https://www.biodiversitylibrary.org/page/58200365,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1148
https://www.biodiversitylibrary.org/page/17128809,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 124
https://www.biodiversitylibrary.org/page/37409369,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742603,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 124
https://www.biodiversitylibrary.org/page/39706011,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 362
