﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41530306,Journal,Apex,Bruxelles,La Société,1991,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 83
https://www.biodiversitylibrary.org/page/52150108,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 45
https://www.biodiversitylibrary.org/page/49938289,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938681,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 292
https://www.biodiversitylibrary.org/page/49923897,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 47
https://www.biodiversitylibrary.org/page/7847319,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 313
https://www.biodiversitylibrary.org/page/14766965,Book,Les cerithium et les cerithidae des mers d'Europe,Lyon,"Société d'Agriculture, Sciences et Industrie",1902,"Locard, Arnould,      1841 -1904",,French,Page 32
https://www.biodiversitylibrary.org/page/6264063,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 105
https://www.biodiversitylibrary.org/page/6264184,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 226
https://www.biodiversitylibrary.org/page/6260411,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 105
