﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58085657,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/58085673,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 146
https://www.biodiversitylibrary.org/page/58085674,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 147
https://www.biodiversitylibrary.org/page/58085735,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 208
https://www.biodiversitylibrary.org/page/13150059,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 400
https://www.biodiversitylibrary.org/page/28113179,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 599
https://www.biodiversitylibrary.org/page/28113181,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 601
https://www.biodiversitylibrary.org/page/59795597,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 443
https://www.biodiversitylibrary.org/page/59795598,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 444
https://www.biodiversitylibrary.org/page/59795600,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 446
https://www.biodiversitylibrary.org/page/59795609,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 455
https://www.biodiversitylibrary.org/page/59795610,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 456
