﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3502134,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 4
https://www.biodiversitylibrary.org/page/4655043,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 4
https://www.biodiversitylibrary.org/page/4658751,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/5519630,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 80
https://www.biodiversitylibrary.org/page/5519622,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 88
https://www.biodiversitylibrary.org/page/128702,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/42845024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/33607702,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 183
https://www.biodiversitylibrary.org/page/58914761,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 194
https://www.biodiversitylibrary.org/page/259298,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 194
https://www.biodiversitylibrary.org/page/58900537,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 218
https://www.biodiversitylibrary.org/page/260227,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 218
https://www.biodiversitylibrary.org/page/18070795,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 149
https://www.biodiversitylibrary.org/page/49849039,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 834
https://www.biodiversitylibrary.org/page/46178931,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1936,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/43996121,Book,"Descriptive catalogue of a large and selected assortment of seeds : comprising an extensive variety of the best and most reliable vegetable and agricultural seeds, and a choice collection of flower seeds, containing, in addition to all the most familiar and favorite older sorts, a large number of new, rare, and beautiful varieties, of very recent introduction, received direct from the most celebrated florists in England, France and Germany ; and many of the choicest of our own cultivation. also books on horticultural &c","Boston, Mass",Hovey & Co,1859,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1859,English,Page 34
https://www.biodiversitylibrary.org/page/44140195,Book,"Descriptive catalogue, of fruit and ornamental trees, shrubs, vines, plants, etc",Flushing,"Printed at the University Press, by C.R. Lincoln",1845,"Wm. R. Prince & Co.       ",1845,English,Page 89
https://www.biodiversitylibrary.org/page/22092081,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 296
https://www.biodiversitylibrary.org/page/30920016,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 296
https://www.biodiversitylibrary.org/page/45671349,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 104
https://www.biodiversitylibrary.org/page/47208420,Book,"Ergötzender Sommer-Belustigungen erster [-zweyter] Theil, welcher die Sommer-Gewächse, eine der grössten Zierde schöner Lust-Gärten, nach ihrem Anbau, richtigen Benennungen, Nutzen, Gebrauch und Merckwürdigkeiten gründlich betrachtet. : Aus Selbsterfahrung nach alphabetischer Ordnung aufgesetzt, auch mit einem nützlichen Register und Garten-Calender versehen",Leipzig und Nordhausen,"bey Johann Heinrich Gross, privilegirten Buchhändler",1764,"Grotjan, Johann August,       1777",,German,Page 136
https://www.biodiversitylibrary.org/page/47208484,Book,"Ergötzender Sommer-Belustigungen erster [-zweyter] Theil, welcher die Sommer-Gewächse, eine der grössten Zierde schöner Lust-Gärten, nach ihrem Anbau, richtigen Benennungen, Nutzen, Gebrauch und Merckwürdigkeiten gründlich betrachtet. : Aus Selbsterfahrung nach alphabetischer Ordnung aufgesetzt, auch mit einem nützlichen Register und Garten-Calender versehen",Leipzig und Nordhausen,"bey Johann Heinrich Gross, privilegirten Buchhändler",1764,"Grotjan, Johann August,       1777",,German,
https://www.biodiversitylibrary.org/page/39556376,Book,Familiar flowers of field and garden,New York,D. Appleton and company,1901,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 206
https://www.biodiversitylibrary.org/page/38020822,Book,Familiar flowers of field and garden,New York,D. Appleton,1895,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/11457326,Book,Familiar flowers of field and garden,New York,D. Appleton,1895,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 202
https://www.biodiversitylibrary.org/page/47146,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 138
https://www.biodiversitylibrary.org/page/12021619,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 226
https://www.biodiversitylibrary.org/page/12021620,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 227
https://www.biodiversitylibrary.org/page/25414818,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 226
https://www.biodiversitylibrary.org/page/22366357,Book,"The florist's guide; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year",New York,For sale by T. Bridgeman,1840,"Bridgeman, Thomas,      1786 -1850",,English,Page 30
https://www.biodiversitylibrary.org/page/52520025,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page XXXIX
https://www.biodiversitylibrary.org/page/26130885,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 511
https://www.biodiversitylibrary.org/page/25907902,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 294
https://www.biodiversitylibrary.org/page/6394819,Journal,Gartenflora,Erlangen,F. Enke,1910,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.59 (1910),German,Page 394
https://www.biodiversitylibrary.org/page/20150411,Book,"The genera of North American plants : and a catalogue of the species, to the year 1817",Philadelphia,Printed for the Author by D. Heartt,1818,"Nuttall, Thomas,      1786 -1859",,English,Page 95
https://www.biodiversitylibrary.org/page/47167160,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page 107
https://www.biodiversitylibrary.org/page/44011877,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.29=no.337-344 (1893),English,Page 53
https://www.biodiversitylibrary.org/page/50314604,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1787,"Villars, Dominique,      1745 -1814",t.2 (1787),French,Page 293
https://www.biodiversitylibrary.org/page/42394286,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 333
https://www.biodiversitylibrary.org/page/37132454,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1876,"Herrick, Francis Hobart,      1858 -1940",Bd.54 (1876),German,Page 124
https://www.biodiversitylibrary.org/page/28322670,Book,The joy of gardens,Chicago,"Rand, McNally and company",1911,"McCauley, Lena May.       ",,English,Page 216
