﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512863,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 19
https://www.biodiversitylibrary.org/page/6587866,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 315
https://www.biodiversitylibrary.org/page/30093834,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 278
https://www.biodiversitylibrary.org/page/2801537,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 278
https://www.biodiversitylibrary.org/page/13380213,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 262
https://www.biodiversitylibrary.org/page/13380221,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 270
https://www.biodiversitylibrary.org/page/13380304,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 330
https://www.biodiversitylibrary.org/page/13380316,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 342
https://www.biodiversitylibrary.org/page/32287773,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 315
https://www.biodiversitylibrary.org/page/15773113,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 231
https://www.biodiversitylibrary.org/page/15773610,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 702
https://www.biodiversitylibrary.org/page/12776909,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 159
https://www.biodiversitylibrary.org/page/27729505,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,
https://www.biodiversitylibrary.org/page/27729513,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 252
https://www.biodiversitylibrary.org/page/27729579,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 318
https://www.biodiversitylibrary.org/page/13465279,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 262
https://www.biodiversitylibrary.org/page/13465287,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 270
https://www.biodiversitylibrary.org/page/13465347,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 330
https://www.biodiversitylibrary.org/page/13465359,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1867,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 342
