﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53508480,Book,"Essai sur l'histoire naturelle de la France Equinoxiale. : Ou de'nombrement des plantes, des animaux, & des minéraux, qui se trouvent dans l'isle de Cayenne, les isles de Remire, sur les côtes de la mer, & dans le continent de la Guyane. : Avec leurs noms differens, latins, françois, & indiens ...",A Paris,chez Piget,1741,"Barrère, Pierre,      approximately 1690 -1755",,French,Page 97
https://www.biodiversitylibrary.org/page/6117394,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 320
https://www.biodiversitylibrary.org/page/6135393,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 223
https://www.biodiversitylibrary.org/page/26453439,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 259
https://www.biodiversitylibrary.org/page/502934,Book,Josephi Pitton Tournefort ... Institutiones rei herbariæ,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 175
https://www.biodiversitylibrary.org/page/57017538,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 175
https://www.biodiversitylibrary.org/page/56931828,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 175
https://www.biodiversitylibrary.org/page/57009698,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 175
https://www.biodiversitylibrary.org/page/51209147,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 99
https://www.biodiversitylibrary.org/page/51209148,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 100
https://www.biodiversitylibrary.org/page/51209149,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 101
