﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37832613,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832648,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/16085863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 9
https://www.biodiversitylibrary.org/page/19209980,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 149
https://www.biodiversitylibrary.org/page/19209984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 153
https://www.biodiversitylibrary.org/page/15611716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 148
https://www.biodiversitylibrary.org/page/15611717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 149
https://www.biodiversitylibrary.org/page/15611721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 153
https://www.biodiversitylibrary.org/page/63350356,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 148
https://www.biodiversitylibrary.org/page/63350357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 149
https://www.biodiversitylibrary.org/page/63350361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 153
https://www.biodiversitylibrary.org/page/3374743,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 185
https://www.biodiversitylibrary.org/page/46529370,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 84
https://www.biodiversitylibrary.org/page/46529446,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 160
https://www.biodiversitylibrary.org/page/46537579,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/35406748,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1901,"Belfast Naturalists' Field Club.       ","ser II, vol V (1901-1907)",English,Page 49
https://www.biodiversitylibrary.org/page/35471316,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 666
https://www.biodiversitylibrary.org/page/35471342,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 692
https://www.biodiversitylibrary.org/page/3643745,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 211
https://www.biodiversitylibrary.org/page/6369492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 5
https://www.biodiversitylibrary.org/page/13340404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 171
