﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540482,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62541562,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/17592314,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/63256983,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49556396,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 44
https://www.biodiversitylibrary.org/page/53240899,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 88
https://www.biodiversitylibrary.org/page/49560169,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 120
https://www.biodiversitylibrary.org/page/59335538,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 129
https://www.biodiversitylibrary.org/page/63095742,Journal,Journal of conchology,London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 161
https://www.biodiversitylibrary.org/page/10885846,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1873,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 2
https://www.biodiversitylibrary.org/page/46961370,Journal,Minutes,"[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 6
https://www.biodiversitylibrary.org/page/27053948,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/42789063,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.5-6 (1891-1893),English,Page 111
https://www.biodiversitylibrary.org/page/12596922,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1892,"American Malacologists, Inc.       ",v.6 (1892-1893),English,Page 111
https://www.biodiversitylibrary.org/page/27052034,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 19
https://www.biodiversitylibrary.org/page/30304562,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1913,"American Philosophical Society.       ",v. 52 (1913),English,Page 457
https://www.biodiversitylibrary.org/page/16062687,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1873,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 132
https://www.biodiversitylibrary.org/page/8872971,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 143
https://www.biodiversitylibrary.org/page/25203012,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 143
https://www.biodiversitylibrary.org/page/9065627,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 12
https://www.biodiversitylibrary.org/page/42409614,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 407
https://www.biodiversitylibrary.org/page/42409615,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 408
https://www.biodiversitylibrary.org/page/42432320,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 120
https://www.biodiversitylibrary.org/page/42432328,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 124
https://www.biodiversitylibrary.org/page/42432608,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 342
