﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37642329,Book,"The botany of the Kimberleys, Northwest Australia",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/26216909,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 170
https://www.biodiversitylibrary.org/page/37663968,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/50410869,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 170
https://www.biodiversitylibrary.org/page/760697,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 170
https://www.biodiversitylibrary.org/page/2226168,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/6561519,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.16]=[no.61-64] (1891-1892) [Incomplete],English,Page 464
https://www.biodiversitylibrary.org/page/34948189,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 230
https://www.biodiversitylibrary.org/page/63469533,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 541
https://www.biodiversitylibrary.org/page/37383045,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/19503386,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 45
