﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2239174,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 11
https://www.biodiversitylibrary.org/page/2239169,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 16
https://www.biodiversitylibrary.org/page/2239160,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 25
https://www.biodiversitylibrary.org/page/2272242,Journal,Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables,Paris,F. Lequien,1835,,1835,French,
https://www.biodiversitylibrary.org/page/2372305,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 412
https://www.biodiversitylibrary.org/page/2372312,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 419
https://www.biodiversitylibrary.org/page/2372313,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 420
https://www.biodiversitylibrary.org/page/26047640,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 606
https://www.biodiversitylibrary.org/page/39655616,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1921,"Internationales Entomologen-Bund.       ",Jahrg.15 (1921-1922),German,
https://www.biodiversitylibrary.org/page/13790676,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1935,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 146
