﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680634,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/55054538,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 180
https://www.biodiversitylibrary.org/page/55054540,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 182
https://www.biodiversitylibrary.org/page/56309344,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 74
https://www.biodiversitylibrary.org/page/56309345,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 75
https://www.biodiversitylibrary.org/page/56309360,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 90
https://www.biodiversitylibrary.org/page/56309362,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 92
https://www.biodiversitylibrary.org/page/56309370,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.81 (1973) = ser.3:no.107 (1973),French,p. 100
https://www.biodiversitylibrary.org/page/57361883,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 284
https://www.biodiversitylibrary.org/page/57361887,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.199 (1975) = ser.3:no.289 (1975),French,p. 288
https://www.biodiversitylibrary.org/page/26202905,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 146
https://www.biodiversitylibrary.org/page/2273906,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 159
https://www.biodiversitylibrary.org/page/2273909,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 162
https://www.biodiversitylibrary.org/page/2273917,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 170
https://www.biodiversitylibrary.org/page/2273918,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 171
https://www.biodiversitylibrary.org/page/5609970,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 72
https://www.biodiversitylibrary.org/page/5610214,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 265
https://www.biodiversitylibrary.org/page/5610217,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 268
https://www.biodiversitylibrary.org/page/5610333,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 304
https://www.biodiversitylibrary.org/page/5610312,Journal,Discovery reports,London,Cambridge University Press,1941,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,
