﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57875074,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 317
https://www.biodiversitylibrary.org/page/32997363,Book,The Bashford Dean memorial volume : archaic fishes,New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 345
https://www.biodiversitylibrary.org/page/6286081,Book,The Bashford Dean memorial volume : archaic fishes,New York,Published by order of the trustees,1930,"Dean, Bashford,      1867 -1928",Pt.1,English,Page 311
https://www.biodiversitylibrary.org/page/3714782,Book,"Beiträge zur morphologie des skeletes der dipnoer : nebst bemerkungen über pleuracanthiden, holocephalen und squaliden / von Karl Fürbringer. Mit 38 Textfiguren",Jena,G. Fischer,1904,"Fürbringer, Karl,      1882 -",,German,Page 42
https://www.biodiversitylibrary.org/page/38399966,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276259,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 81
https://www.biodiversitylibrary.org/page/30689596,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 81
https://www.biodiversitylibrary.org/page/7679379,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 6
https://www.biodiversitylibrary.org/page/7679378,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 7
https://www.biodiversitylibrary.org/page/52514644,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 66
