﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055867,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 64
https://www.biodiversitylibrary.org/page/47874015,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1931,"Société Linnéenne de Bordeaux.       ",t.83 (1931),French,Page 100
https://www.biodiversitylibrary.org/page/62540026,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/21258994,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 7
https://www.biodiversitylibrary.org/page/5502916,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 245
https://www.biodiversitylibrary.org/page/62861982,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 184
https://www.biodiversitylibrary.org/page/2336518,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 280
https://www.biodiversitylibrary.org/page/4339831,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 82
https://www.biodiversitylibrary.org/page/30097344,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 82
https://www.biodiversitylibrary.org/page/41149683,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 142
https://www.biodiversitylibrary.org/page/23955502,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/13057691,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 18
https://www.biodiversitylibrary.org/page/32207063,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 22
https://www.biodiversitylibrary.org/page/58157696,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 8
https://www.biodiversitylibrary.org/page/35630683,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,Page 709
https://www.biodiversitylibrary.org/page/13138956,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 589
https://www.biodiversitylibrary.org/page/10114241,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 30
https://www.biodiversitylibrary.org/page/12910156,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 7
https://www.biodiversitylibrary.org/page/14868390,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 35
https://www.biodiversitylibrary.org/page/12172668,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 35
https://www.biodiversitylibrary.org/page/35127447,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 35
https://www.biodiversitylibrary.org/page/43039984,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 182
