﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166079,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 546
https://www.biodiversitylibrary.org/page/15631739,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 394
https://www.biodiversitylibrary.org/page/15631743,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 398
https://www.biodiversitylibrary.org/page/15631746,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 401
https://www.biodiversitylibrary.org/page/15631750,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 405
https://www.biodiversitylibrary.org/page/15631764,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 409
https://www.biodiversitylibrary.org/page/53734685,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/53734840,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 66
https://www.biodiversitylibrary.org/page/52453666,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/52453672,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 22
