﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40039235,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 95
https://www.biodiversitylibrary.org/page/44562450,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1939,,no.3 (1939),English,Page 19
https://www.biodiversitylibrary.org/page/44562437,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1939,,no.3 (1939),English,Page 32
https://www.biodiversitylibrary.org/page/44562435,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1939,,no.3 (1939),English,Page 34
https://www.biodiversitylibrary.org/page/54357043,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 109
https://www.biodiversitylibrary.org/page/54357045,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 111
https://www.biodiversitylibrary.org/page/54357058,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 124
https://www.biodiversitylibrary.org/page/26401377,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 1
https://www.biodiversitylibrary.org/page/26401379,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 3
https://www.biodiversitylibrary.org/page/26401390,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 14
https://www.biodiversitylibrary.org/page/26401393,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1942,"Smithsonian Institution       ",v.101 (1941-1942),English,Page 17
