﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088072,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 663
https://www.biodiversitylibrary.org/page/34060981,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 51
https://www.biodiversitylibrary.org/page/11068208,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 308
https://www.biodiversitylibrary.org/page/3287507,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 213
https://www.biodiversitylibrary.org/page/19185866,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 213
https://www.biodiversitylibrary.org/page/24429750,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 211
https://www.biodiversitylibrary.org/page/24429789,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 250
https://www.biodiversitylibrary.org/page/2252558,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 274
https://www.biodiversitylibrary.org/page/18327828,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 336
https://www.biodiversitylibrary.org/page/11991505,Book,Einleitung in die Konchyliologie; oder grundzüge der naturgeschichte der Weichthiere,Stuttg,J.B. Müller's Verlagshandlung,1853,"Johnston, George,      1797 -1855",,German,Page 298
https://www.biodiversitylibrary.org/page/35333795,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 94
https://www.biodiversitylibrary.org/page/42741576,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 796
https://www.biodiversitylibrary.org/page/14574624,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 796
https://www.biodiversitylibrary.org/page/44201653,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 186
https://www.biodiversitylibrary.org/page/44201765,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 298
https://www.biodiversitylibrary.org/page/54278981,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 186
https://www.biodiversitylibrary.org/page/54279093,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 298
https://www.biodiversitylibrary.org/page/43053334,Book,Remarks on synonyms of European spiders,Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 384
https://www.biodiversitylibrary.org/page/43053584,Book,Remarks on synonyms of European spiders,Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 634
https://www.biodiversitylibrary.org/page/12920825,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 166
https://www.biodiversitylibrary.org/page/12920846,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 187
