﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44266678,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1901,"Nihon Dobutsu Gakkai.       ",v.4 (1901-1903),English,Page 108
https://www.biodiversitylibrary.org/page/14112318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 53
https://www.biodiversitylibrary.org/page/14109075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 56
https://www.biodiversitylibrary.org/page/32633630,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XIX
https://www.biodiversitylibrary.org/page/32633586,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIX
https://www.biodiversitylibrary.org/page/32633870,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 183
https://www.biodiversitylibrary.org/page/32633871,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 184
https://www.biodiversitylibrary.org/page/35810204,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 145
https://www.biodiversitylibrary.org/page/39191377,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 43
https://www.biodiversitylibrary.org/page/39191378,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 44
https://www.biodiversitylibrary.org/page/39191379,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 45
https://www.biodiversitylibrary.org/page/54897018,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/54896981,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 41
https://www.biodiversitylibrary.org/page/54343507,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 349
https://www.biodiversitylibrary.org/page/40722326,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 33
https://www.biodiversitylibrary.org/page/40722330,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 37
https://www.biodiversitylibrary.org/page/40722331,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 38
https://www.biodiversitylibrary.org/page/6508160,Book,"Studies on two aberrant ctenophores, Coeloplana and Gastrodes","Kyoto, Japan",The author,1922,"Komai, Taku,      1886 -1972",,English,Page 6
https://www.biodiversitylibrary.org/page/6508161,Book,"Studies on two aberrant ctenophores, Coeloplana and Gastrodes","Kyoto, Japan",The author,1922,"Komai, Taku,      1886 -1972",,English,Page 7
https://www.biodiversitylibrary.org/page/6508162,Book,"Studies on two aberrant ctenophores, Coeloplana and Gastrodes","Kyoto, Japan",The author,1922,"Komai, Taku,      1886 -1972",,English,Page 8
https://www.biodiversitylibrary.org/page/6508188,Book,"Studies on two aberrant ctenophores, Coeloplana and Gastrodes","Kyoto, Japan",The author,1922,"Komai, Taku,      1886 -1972",,English,Page 34
https://www.biodiversitylibrary.org/page/6508223,Book,"Studies on two aberrant ctenophores, Coeloplana and Gastrodes","Kyoto, Japan",The author,1922,"Komai, Taku,      1886 -1972",,English,Page 69
