﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10585473,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 442
https://www.biodiversitylibrary.org/page/13363654,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.1 (1789),Latin,Page 575
https://www.biodiversitylibrary.org/page/25746791,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.1 (1789),Latin,Page 575
https://www.biodiversitylibrary.org/page/62541101,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 33
https://www.biodiversitylibrary.org/page/2831474,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 222
https://www.biodiversitylibrary.org/page/2660481,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 221
https://www.biodiversitylibrary.org/page/8221133,Book,Label list of insects of the Dominion of Canada,Toronto,Robinson,1883,"Natural History Society of Toronto.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/58988646,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 14
https://www.biodiversitylibrary.org/page/58988647,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 15
https://www.biodiversitylibrary.org/page/58988689,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 44
https://www.biodiversitylibrary.org/page/58988690,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 45
https://www.biodiversitylibrary.org/page/58988880,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 235
https://www.biodiversitylibrary.org/page/58988881,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 236
https://www.biodiversitylibrary.org/page/58988882,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 237
https://www.biodiversitylibrary.org/page/58988883,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 238
https://www.biodiversitylibrary.org/page/58988884,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 239
https://www.biodiversitylibrary.org/page/58988885,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 240
https://www.biodiversitylibrary.org/page/58988886,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 241
https://www.biodiversitylibrary.org/page/58988887,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 242
https://www.biodiversitylibrary.org/page/58988888,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 243
https://www.biodiversitylibrary.org/page/8523736,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 55
https://www.biodiversitylibrary.org/page/8097358,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1974,"American Malacologists, Inc.       ",v.88 (1974),English,Page 10
https://www.biodiversitylibrary.org/page/8097357,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1974,"American Malacologists, Inc.       ",v.88 (1974),English,Page 11
https://www.biodiversitylibrary.org/page/8097355,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1974,"American Malacologists, Inc.       ",v.88 (1974),English,Page 13
https://www.biodiversitylibrary.org/page/3144432,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1925,"California Academy of Sciences       ",no.11 (1925:Mar.),English,Page 236
https://www.biodiversitylibrary.org/page/50501869,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1985,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 20
https://www.biodiversitylibrary.org/page/34314916,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1909,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 114
https://www.biodiversitylibrary.org/page/53629098,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/53629105,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/34768912,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 68
https://www.biodiversitylibrary.org/page/55560983,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/42522053,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 322
https://www.biodiversitylibrary.org/page/42522056,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 323
https://www.biodiversitylibrary.org/page/59259930,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 385
