﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916081,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 205
https://www.biodiversitylibrary.org/page/58283708,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 473
https://www.biodiversitylibrary.org/page/46800271,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 125
https://www.biodiversitylibrary.org/page/2258462,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 70
https://www.biodiversitylibrary.org/page/36131147,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 49
https://www.biodiversitylibrary.org/page/36131149,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 51
https://www.biodiversitylibrary.org/page/36131150,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 52
https://www.biodiversitylibrary.org/page/36131214,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 116
https://www.biodiversitylibrary.org/page/36131215,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 117
https://www.biodiversitylibrary.org/page/8983398,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 340
https://www.biodiversitylibrary.org/page/8983436,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 376
https://www.biodiversitylibrary.org/page/8983437,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 377
https://www.biodiversitylibrary.org/page/10022976,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 297
https://www.biodiversitylibrary.org/page/25409975,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 297
https://www.biodiversitylibrary.org/page/9264080,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page xiii
https://www.biodiversitylibrary.org/page/9264280,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 164
https://www.biodiversitylibrary.org/page/9269293,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 79
https://www.biodiversitylibrary.org/page/9269316,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 102
https://www.biodiversitylibrary.org/page/9269326,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/18415201,Book,The flea,Cambridge [Eng.],University press,1913,"Russell, Harold,      1868 -",,English,Page 112
https://www.biodiversitylibrary.org/page/60490255,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 279
https://www.biodiversitylibrary.org/page/50109172,Journal,The naturalist,London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 72
https://www.biodiversitylibrary.org/page/50109302,Journal,The naturalist,London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,
https://www.biodiversitylibrary.org/page/3250262,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1929,"British Museum (Natural History)       ",v. 35 (1929-30),English,Page 184
https://www.biodiversitylibrary.org/page/3434667,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1931,"British Museum (Natural History)       ",v. 36 (1930-31),English,Page 227
https://www.biodiversitylibrary.org/page/29715321,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 98
https://www.biodiversitylibrary.org/page/10360898,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1921,"Commonwealth Agricultural Bureaux.       ",v.9 (1921),English,Page 270
https://www.biodiversitylibrary.org/page/10360911,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1921,"Commonwealth Agricultural Bureaux.       ",v.9 (1921),English,Page 283
https://www.biodiversitylibrary.org/page/41323879,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 27
https://www.biodiversitylibrary.org/page/41323878,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 28
https://www.biodiversitylibrary.org/page/41323876,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 30
https://www.biodiversitylibrary.org/page/41323843,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 31
https://www.biodiversitylibrary.org/page/41324131,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,
https://www.biodiversitylibrary.org/page/41324133,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,
https://www.biodiversitylibrary.org/page/49877481,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1948,,v.60 (1948),English,Page 49
https://www.biodiversitylibrary.org/page/49948493,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1950,,v.62 (1950),English,Page 44
https://www.biodiversitylibrary.org/page/49948494,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1950,,v.62 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/49948497,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1950,,v.62 (1950),English,Page 48
https://www.biodiversitylibrary.org/page/27957163,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1913,"Nederlandse Entomologische Vereniging       ",d.56;Suppl.:d.56 (1913),Multiple,Page 281
https://www.biodiversitylibrary.org/page/27957255,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1913,"Nederlandse Entomologische Vereniging       ",d.56;Suppl.:d.56 (1913),Multiple,Page 369
https://www.biodiversitylibrary.org/page/16329811,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 78
https://www.biodiversitylibrary.org/page/16329817,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 84
https://www.biodiversitylibrary.org/page/16329827,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 94
https://www.biodiversitylibrary.org/page/16330006,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 269
https://www.biodiversitylibrary.org/page/33976889,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 30
https://www.biodiversitylibrary.org/page/38811982,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 30
https://www.biodiversitylibrary.org/page/33950959,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 385
https://www.biodiversitylibrary.org/page/28063104,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.88 (1945),Multiple,Page 385
https://www.biodiversitylibrary.org/page/28225863,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 61
https://www.biodiversitylibrary.org/page/28225886,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 84
https://www.biodiversitylibrary.org/page/28223948,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 4
https://www.biodiversitylibrary.org/page/28223958,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 14
https://www.biodiversitylibrary.org/page/35509792,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 196
https://www.biodiversitylibrary.org/page/51896614,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 203
