﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38973347,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 401
https://www.biodiversitylibrary.org/page/40168847,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 202
https://www.biodiversitylibrary.org/page/1541237,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 236
https://www.biodiversitylibrary.org/page/1541298,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 297
https://www.biodiversitylibrary.org/page/7840403,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/7840739,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 347
https://www.biodiversitylibrary.org/page/7840763,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 371
https://www.biodiversitylibrary.org/page/7872306,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 352
https://www.biodiversitylibrary.org/page/7667055,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 20
https://www.biodiversitylibrary.org/page/7667445,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 462
https://www.biodiversitylibrary.org/page/2292798,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 154
https://www.biodiversitylibrary.org/page/2292809,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 165
https://www.biodiversitylibrary.org/page/32369851,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 604
https://www.biodiversitylibrary.org/page/34235538,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 668
https://www.biodiversitylibrary.org/page/34235593,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 723
https://www.biodiversitylibrary.org/page/36135428,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 60
https://www.biodiversitylibrary.org/page/36135440,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1924,"Dansk naturhistorisk forening.       ","Bd.27 (1924) [Pighude, Echinodermer]",Danish,Page 72
https://www.biodiversitylibrary.org/page/50951478,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 720
https://www.biodiversitylibrary.org/page/50951489,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 731
https://www.biodiversitylibrary.org/page/50951523,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 765
https://www.biodiversitylibrary.org/page/50951525,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 767
https://www.biodiversitylibrary.org/page/6933527,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 471
https://www.biodiversitylibrary.org/page/20755193,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/20755472,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 279
https://www.biodiversitylibrary.org/page/20755532,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/20755587,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 394
https://www.biodiversitylibrary.org/page/1416559,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/1416717,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 279
https://www.biodiversitylibrary.org/page/1416497,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/1416523,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 394
https://www.biodiversitylibrary.org/page/19900954,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/19901233,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 279
https://www.biodiversitylibrary.org/page/19901293,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/19901348,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 394
https://www.biodiversitylibrary.org/page/11968485,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/11968768,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 279
https://www.biodiversitylibrary.org/page/11968828,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/11968883,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 394
https://www.biodiversitylibrary.org/page/21387023,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 279
https://www.biodiversitylibrary.org/page/21387083,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/21387138,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 394
https://www.biodiversitylibrary.org/page/22456060,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 35
https://www.biodiversitylibrary.org/page/7069075,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 764
https://www.biodiversitylibrary.org/page/35685536,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 307
https://www.biodiversitylibrary.org/page/35685539,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 310
https://www.biodiversitylibrary.org/page/35685542,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 313
https://www.biodiversitylibrary.org/page/35685568,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 339
https://www.biodiversitylibrary.org/page/14749551,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 369
https://www.biodiversitylibrary.org/page/14749553,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 371
https://www.biodiversitylibrary.org/page/62348380,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 72
