﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2261743,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/2261741,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/11178073,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 2 (1908),German,Page 201
https://www.biodiversitylibrary.org/page/3245551,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 579
https://www.biodiversitylibrary.org/page/34800563,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 9
https://www.biodiversitylibrary.org/page/54288703,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 258
https://www.biodiversitylibrary.org/page/39823875,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 728
https://www.biodiversitylibrary.org/page/11035766,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 192
https://www.biodiversitylibrary.org/page/61567896,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 192
https://www.biodiversitylibrary.org/page/11164979,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 579
