﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085953,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 594
https://www.biodiversitylibrary.org/page/31135836,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 113
https://www.biodiversitylibrary.org/page/31138924,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31184861,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 20
https://www.biodiversitylibrary.org/page/54383323,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 723
https://www.biodiversitylibrary.org/page/31115555,Book,Checklist of CITES Species,,,1998,,1998,English,Page 65
https://www.biodiversitylibrary.org/page/31115779,Book,Checklist of CITES Species,,,1998,,1998,English,Page 251
https://www.biodiversitylibrary.org/page/38684122,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 265
https://www.biodiversitylibrary.org/page/31294806,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/31171486,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 249
https://www.biodiversitylibrary.org/page/31141333,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 264
https://www.biodiversitylibrary.org/page/31295004,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 264
https://www.biodiversitylibrary.org/page/31141346,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 277
https://www.biodiversitylibrary.org/page/31997990,Book,"Erpétologie générale, ou, Histoire naturelle complète des reptiles",Paris,Roret,1837,"Duméril, C.     (Constant), 1774 -1860",Erpétologie générale:t.4 (1837),French,Page 405
https://www.biodiversitylibrary.org/page/4179127,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3-4 (1807-1809),Latin,Page 354
https://www.biodiversitylibrary.org/page/24866775,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 354
https://www.biodiversitylibrary.org/page/16494135,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 766
https://www.biodiversitylibrary.org/page/30119442,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 266
https://www.biodiversitylibrary.org/page/46404724,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 759
https://www.biodiversitylibrary.org/page/31458228,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189324,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 391
https://www.biodiversitylibrary.org/page/40879275,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1952,"South Australian Museum       ",v.10 (1952),English,Page 169
https://www.biodiversitylibrary.org/page/38679088,,Report on Global Status of Biodiversity in the Drylands. For the UN Intergovernmental Negotiating Committee for a Convention to Combat Desertification,,UN Intergovernmental Negotiating Committee,1994,"WCMC       ",1994,English,Page 17
https://www.biodiversitylibrary.org/page/38689758,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 41
https://www.biodiversitylibrary.org/page/38689815,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 60
https://www.biodiversitylibrary.org/page/38689853,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 92
