﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45671309,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 64
https://www.biodiversitylibrary.org/page/28142880,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 178
https://www.biodiversitylibrary.org/page/6834371,Journal,Gardeners' chronicle of America,New York,Chronicle Press,1914,"American Association of Park Superintendents.       ",v.18-19 (1914-1915),English,Page 183
https://www.biodiversitylibrary.org/page/12499691,Book,Histoire des plantes,Paris,Hachette,1880,"Figuier, Louis,      1819 -1894",,French,Page 120
https://www.biodiversitylibrary.org/page/42394563,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 242
https://www.biodiversitylibrary.org/page/42414412,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 127
https://www.biodiversitylibrary.org/page/49107569,Collection,[James Carter & Co. materials],,,1852,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1852,English,Page 16
https://www.biodiversitylibrary.org/page/58433375,Journal,The natural history review,Dublin,Hodges & Smith,1863,"Belfast Natural History and Philosophical Society.       ",[v.10=new ser.:v.3:no.9-12] (1863),English,Page 606
https://www.biodiversitylibrary.org/page/59683015,Journal,Florist's journal,London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 216
https://www.biodiversitylibrary.org/page/26235327,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1878,"Royal Society of Tasmania.       ",1878,English,Page 28
https://www.biodiversitylibrary.org/page/280742,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 1,Latin,
https://www.biodiversitylibrary.org/page/36039009,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 45
