﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12929146,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 92
https://www.biodiversitylibrary.org/page/58757113,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 400
https://www.biodiversitylibrary.org/page/38045839,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31329816,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 700
https://www.biodiversitylibrary.org/page/41935153,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 96
https://www.biodiversitylibrary.org/page/39694100,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 394
https://www.biodiversitylibrary.org/page/601756,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 700
https://www.biodiversitylibrary.org/page/35069917,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 282
https://www.biodiversitylibrary.org/page/60010138,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 24
https://www.biodiversitylibrary.org/page/40296098,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 10
