﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664304,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 357
https://www.biodiversitylibrary.org/page/35664324,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 377
https://www.biodiversitylibrary.org/page/12478550,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 85
https://www.biodiversitylibrary.org/page/2273786,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 55
https://www.biodiversitylibrary.org/page/2273784,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 57
https://www.biodiversitylibrary.org/page/2273767,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/2273764,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 77
https://www.biodiversitylibrary.org/page/2273763,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 78
https://www.biodiversitylibrary.org/page/12227759,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 212
https://www.biodiversitylibrary.org/page/12228132,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 219
https://www.biodiversitylibrary.org/page/52684455,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",8,German,Page 845
https://www.biodiversitylibrary.org/page/52734186,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",6,Latin,Page 3852
