﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11799138,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 144
https://www.biodiversitylibrary.org/page/2319734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.18=no.116-122 (1846),English,Page 461
https://www.biodiversitylibrary.org/page/30044139,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 201
https://www.biodiversitylibrary.org/page/28782203,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 102
https://www.biodiversitylibrary.org/page/28696816,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1983,"Magyar ornithologiai központ.       ",v.90 (1983),Hungarian,Page 95
https://www.biodiversitylibrary.org/page/28696825,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1983,"Magyar ornithologiai központ.       ",v.90 (1983),Hungarian,Page 104
https://www.biodiversitylibrary.org/page/28769578,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 137
https://www.biodiversitylibrary.org/page/28769587,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 146
https://www.biodiversitylibrary.org/page/28769589,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1984,"Magyar ornithologiai központ.       ",v.91 (1984),Hungarian,Page 148
https://www.biodiversitylibrary.org/page/28771445,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1986,"Magyar ornithologiai központ.       ",v.92 (1985),Hungarian,Page 22
https://www.biodiversitylibrary.org/page/28771398,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1986,"Magyar ornithologiai központ.       ",v.92 (1985),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/28771404,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1986,"Magyar ornithologiai központ.       ",v.92 (1985),Hungarian,Page 43
https://www.biodiversitylibrary.org/page/28771407,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1986,"Magyar ornithologiai központ.       ",v.92 (1985),Hungarian,Page 46
