﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377116,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 227
https://www.biodiversitylibrary.org/page/32725965,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 16
https://www.biodiversitylibrary.org/page/32725964,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 17
https://www.biodiversitylibrary.org/page/58601580,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 232
https://www.biodiversitylibrary.org/page/32473317,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2371
https://www.biodiversitylibrary.org/page/32473347,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2401
https://www.biodiversitylibrary.org/page/2663675,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 415
https://www.biodiversitylibrary.org/page/58366334,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 296
https://www.biodiversitylibrary.org/page/4187434,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 296
https://www.biodiversitylibrary.org/page/10094817,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 296
https://www.biodiversitylibrary.org/page/39690652,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 379
https://www.biodiversitylibrary.org/page/23048178,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2401
https://www.biodiversitylibrary.org/page/41269976,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 5
https://www.biodiversitylibrary.org/page/41270050,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 79
https://www.biodiversitylibrary.org/page/12701071,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 5
https://www.biodiversitylibrary.org/page/12701110,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 79
https://www.biodiversitylibrary.org/page/35424588,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 5
https://www.biodiversitylibrary.org/page/35424612,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 79
https://www.biodiversitylibrary.org/page/945316,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 756
https://www.biodiversitylibrary.org/page/27679840,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12319110,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 127
