﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31236929,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 278
https://www.biodiversitylibrary.org/page/3144215,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 219
https://www.biodiversitylibrary.org/page/21727406,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 55
https://www.biodiversitylibrary.org/page/10570128,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 813
https://www.biodiversitylibrary.org/page/45603600,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 382
https://www.biodiversitylibrary.org/page/3524145,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 68
https://www.biodiversitylibrary.org/page/3525929,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 178
https://www.biodiversitylibrary.org/page/7675691,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1859,"Accademia delle scienze di Torino       ",ser.2:t.18 (1859),Italian,Page 183
https://www.biodiversitylibrary.org/page/10795189,Book,Outlines of botany for the high school laboratory and classroom (based on Gray's Lessons in botany),New York,American Book Co,1901,"Leavitt, Robert Greenleaf,      1865 -",,English,Page 77
https://www.biodiversitylibrary.org/page/34510702,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/34510703,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 174
https://www.biodiversitylibrary.org/page/8321369,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1897,"Iowa Academy of Science       ",v.5 (1897-1898),English,Page 137
https://www.biodiversitylibrary.org/page/25295657,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1,German,Page 70
https://www.biodiversitylibrary.org/page/7376979,Book,The Tennessee flora; with special reference to the flora of Nashville. Phaenogams and vascular cryptogams,"Nashville, Tenn",The author,1887,"Gattinger, Augustin,      1825 -1903",,English,Page 25
https://www.biodiversitylibrary.org/page/42810422,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 332
https://www.biodiversitylibrary.org/page/49074928,Journal,Verhandlungen des Vereins für Natur-und Heilkunde zu Presburg,,,1871,"Verein für natur- und heilkunde, Pressburg       ",nf.2(1871-1872),German,Page 11
