﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18093578,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 854
https://www.biodiversitylibrary.org/page/2196148,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 128
https://www.biodiversitylibrary.org/page/46096114,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 836
https://www.biodiversitylibrary.org/page/11347460,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 836
https://www.biodiversitylibrary.org/page/37822025,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/52971624,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 27
https://www.biodiversitylibrary.org/page/27800541,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 153
https://www.biodiversitylibrary.org/page/27800542,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 154
https://www.biodiversitylibrary.org/page/8715858,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 189
https://www.biodiversitylibrary.org/page/62810137,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1892,"Palestine Exploration Fund.       ",1892,English,Page 161
https://www.biodiversitylibrary.org/page/62846820,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1893,"Palestine Exploration Fund.       ",1893,English,Page 154
https://www.biodiversitylibrary.org/page/11431028,Book,Plantae Postianae,Lausanne,G. Bridel,1891,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 7
