﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158996,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 13
https://www.biodiversitylibrary.org/page/32484207,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 137
https://www.biodiversitylibrary.org/page/50734644,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/30291216,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 94
https://www.biodiversitylibrary.org/page/30291266,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 144
https://www.biodiversitylibrary.org/page/6353387,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 144
https://www.biodiversitylibrary.org/page/18464109,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 332
https://www.biodiversitylibrary.org/page/46826116,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 27
https://www.biodiversitylibrary.org/page/49556883,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 67
https://www.biodiversitylibrary.org/page/49526058,Journal,The festivus,San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 103
https://www.biodiversitylibrary.org/page/49526060,Journal,The festivus,San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 105
https://www.biodiversitylibrary.org/page/49566301,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/50512555,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/53240842,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 31
https://www.biodiversitylibrary.org/page/53240949,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 138
https://www.biodiversitylibrary.org/page/49560166,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 117
https://www.biodiversitylibrary.org/page/49515580,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 9
https://www.biodiversitylibrary.org/page/49466897,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 80
https://www.biodiversitylibrary.org/page/49470079,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/59335418,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/50508387,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 140
https://www.biodiversitylibrary.org/page/50508389,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/59211277,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 13
https://www.biodiversitylibrary.org/page/54053498,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.1 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/52389520,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 44
https://www.biodiversitylibrary.org/page/52389554,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 78
https://www.biodiversitylibrary.org/page/11040625,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 443
https://www.biodiversitylibrary.org/page/24135010,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 443
https://www.biodiversitylibrary.org/page/19135868,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 443
https://www.biodiversitylibrary.org/page/2834111,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 774
https://www.biodiversitylibrary.org/page/61350925,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1968,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 7
https://www.biodiversitylibrary.org/page/61263522,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 21
https://www.biodiversitylibrary.org/page/3164009,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.59 (1966:June),English,Page 22
https://www.biodiversitylibrary.org/page/33194717,Journal,Palaeontographica,Cassel,Theodor Fischer,1887,,bd. 34 (1887-1888),German,Page 154
https://www.biodiversitylibrary.org/page/49763606,Journal,Palaeontology,London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.3-4 (1990:Aug.-Nov.),English,Page 599
https://www.biodiversitylibrary.org/page/63409726,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 37
https://www.biodiversitylibrary.org/page/12920067,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 170
https://www.biodiversitylibrary.org/page/39912276,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 170
https://www.biodiversitylibrary.org/page/27398584,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.124 (1954),English,Page 89
https://www.biodiversitylibrary.org/page/27017225,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.1:ptie.2 [Purpurifères],French,Page 9
https://www.biodiversitylibrary.org/page/34259674,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 44
https://www.biodiversitylibrary.org/page/34259708,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 78
https://www.biodiversitylibrary.org/page/36178370,Journal,Texas conchologist,[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 59
