﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085810,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 451
https://www.biodiversitylibrary.org/page/55883013,Book,"Alpine rock plants & seeds, native shrubs, trees & bulbs, ferns & hardy plants","Prospect, Jackson County, Oregon",Mrs. Clarice Nye,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/20106454,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 474
https://www.biodiversitylibrary.org/page/38698434,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 11
https://www.biodiversitylibrary.org/page/31135840,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 117
https://www.biodiversitylibrary.org/page/31138928,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 121
https://www.biodiversitylibrary.org/page/31140640,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 27
https://www.biodiversitylibrary.org/page/31140668,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 55
https://www.biodiversitylibrary.org/page/50211537,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",July/August 2004,English,Page 4
https://www.biodiversitylibrary.org/page/56250961,Book,Better gardens for 1931,"North Abington, Massachusetts",Bay State Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 94
https://www.biodiversitylibrary.org/page/48248768,Book,Bulbs and wild flower seeds of California,"Ukiah, Mendocino County, Calif",Carl Purdy,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 24
https://www.biodiversitylibrary.org/page/48619182,Book,Bulbs and wild flower seeds of California,"Ukiah, Mendocino County, Calif",Carl Purdy,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 24
https://www.biodiversitylibrary.org/page/56189068,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1988,"American Iris Society.       ",no.268-271 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/56153961,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,2000,"American Iris Society.       ",v.81-82=no.318-321 (2000-2001),English,Page 80
https://www.biodiversitylibrary.org/page/57224399,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 1
https://www.biodiversitylibrary.org/page/57210747,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/58658407,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 9
