﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747592,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 127
https://www.biodiversitylibrary.org/page/35747593,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 128
https://www.biodiversitylibrary.org/page/34090195,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 274
https://www.biodiversitylibrary.org/page/34090196,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 275
https://www.biodiversitylibrary.org/page/7062541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 546
https://www.biodiversitylibrary.org/page/10293467,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 594
https://www.biodiversitylibrary.org/page/59187365,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 340
https://www.biodiversitylibrary.org/page/39462843,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 219
https://www.biodiversitylibrary.org/page/13029353,Book,Catalogue des mollusques observés a l'état vivant dans le département de la Somme,Paris,Société linnéenne du Nord de la France,1889,"Bizet, Édouard.       ",pt.1-2,French,Page 188
https://www.biodiversitylibrary.org/page/10830978,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 13
https://www.biodiversitylibrary.org/page/10831715,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 727
https://www.biodiversitylibrary.org/page/13233126,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 70
https://www.biodiversitylibrary.org/page/18464419,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 70
https://www.biodiversitylibrary.org/page/62278798,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 167
https://www.biodiversitylibrary.org/page/32093972,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 184
https://www.biodiversitylibrary.org/page/11062361,Book,Commentario sui cefalopodi mediterranei del R. Museo di Firenze,Pisa,Tip. nistri,1869,"R. Museo di Firenze.       ",,Italian,Page 34
https://www.biodiversitylibrary.org/page/11062367,Book,Commentario sui cefalopodi mediterranei del R. Museo di Firenze,Pisa,Tip. nistri,1869,"R. Museo di Firenze.       ",,Italian,Page 40
https://www.biodiversitylibrary.org/page/5259992,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1893,"Association française pour l'avancement des sciences.       ",ses.22:pt.2 (1893),French,Page 631
https://www.biodiversitylibrary.org/page/53937298,Book,Faune conchyliologique marine du département de la Gironde et des côtes du Sud-Ouest de la France,Paris,F. Savy,1865,"Fischer, Paul,      1835 -1893",v. 1,French,Page 145
https://www.biodiversitylibrary.org/page/53937299,Book,Faune conchyliologique marine du département de la Gironde et des côtes du Sud-Ouest de la France,Paris,F. Savy,1865,"Fischer, Paul,      1835 -1893",v. 1,French,Page 146
https://www.biodiversitylibrary.org/page/12723846,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1884,,pt.6 (1884),French,Page 50
https://www.biodiversitylibrary.org/page/13093441,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 308
https://www.biodiversitylibrary.org/page/15381963,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 14
https://www.biodiversitylibrary.org/page/15662249,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 10
https://www.biodiversitylibrary.org/page/15662343,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 129
https://www.biodiversitylibrary.org/page/15684215,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 24
https://www.biodiversitylibrary.org/page/15684216,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 25
