﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957557,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 156
https://www.biodiversitylibrary.org/page/49936586,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 65
https://www.biodiversitylibrary.org/page/49926096,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 78
https://www.biodiversitylibrary.org/page/10831104,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 116
https://www.biodiversitylibrary.org/page/10831714,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 726
https://www.biodiversitylibrary.org/page/36906504,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1915,"Palaeontographical Society (Great Britain)       ",v.68=[no.333] (1914-1915),English,Page 236
https://www.biodiversitylibrary.org/page/36918207,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1919,"Palaeontographical Society (Great Britain)       ",v.71=[no.340-343] (1917-1919),English,Page 468
https://www.biodiversitylibrary.org/page/35367302,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 134
https://www.biodiversitylibrary.org/page/11977817,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 428
https://www.biodiversitylibrary.org/page/35260379,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1900,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.50-51 (1900-1901),German,Page 61
